"ID";"NAME";"CODE";"RETAIL PRICE"
298; Astrum AC300 Apple 30pin;A53030;12.90
962;4smarts Lighting 8Pin USB Cable;462400;9.90
478;Astrum AC330 2 in 1 Braided micro&#38;MFI;A53033;27.90
304;Astrum UC115 Mini USB 2.0 Cable;A33515-B;5.90
323;Astrum USB Micro 20CM OTG;A33004-B;5.90
301;AU101 Auxiliary Cable 1.5M 3.5mm;A30501-C;5.90
302;HD102 Astrum 2 Meter HDMI Cable;A31502-B;16.90
215;HD103 Astrum 3 Meter HDMI Cable;A31503-B;19.90
318;HD201 Astrum Mini HDMI to HDMI 1.5M Cable;A31615-B;9.90
745;UC312 Astrum Micro USB 3 1.2M Cable;A33712;10.90
303;UE201 Astrum USB 2.0 Extension Cable;A33101-B;5.90
749;UT312 Type C Charge &#38; Sync 1.2M;A33812;10.90
860;UT320 Type C Charge &#38; Sync 2M Cable;A33820;10.90
861;UT550 Type C Male-Male 1M Cable;A53055;18.90
